#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
10452,Emulator,Emulator Issues,Accepted,Normal,Using any of Dolphin's LLE DSP Engines replaces some of Pikmin's random startup noises with a weird noise.,"",08/11/2017 08:08 AM
10425,Emulator,Emulator Issues,Accepted,Normal,Star Fox 64 (VC - Masterpiece) Crashes at default Emulated CPU Clock,"",05/23/2018 09:57 PM
10383,Emulator,Emulator Issues,Accepted,Normal,Feature Request: Automatic Video Skipping,"",07/03/2017 08:25 AM
10325,Emulator,Emulator Issues,Accepted,Normal,Videos play at incorrect speeds in Tony Hawk's Underground,"",06/07/2017 01:02 PM
10281,Emulator,Emulator Issues,Accepted,Normal,"Users can tick/enable patches, cheats, etc. from the game properties page while a game is running, but they don't take effect until a restart.","",07/26/2021 02:10 AM
10200,Emulator,Emulator Issues,Accepted,Normal,News Channel and other WiiConnect24 titles can't download information,"",02/26/2023 03:59 PM
10181,Emulator,Emulator Issues,Accepted,Normal,Expose Wavebird as GameCube Controller Option and via Native GameCube Support,"",03/21/2024 07:57 AM
10128,Emulator,Emulator Issues,Accepted,Normal,Just Dance 2/3/4 issues with multiple DLC songs,leoetlino,01/10/2020 01:57 AM
10106,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Different frame/audio dump auto-naming scheme,"",03/21/2024 08:56 AM
10034,Emulator,Emulator Issues,Accepted,Normal,Android lacks game verification,"",11/03/2020 05:52 PM
10013,Emulator,Emulator Issues,Accepted,Normal,Window resizing issues with Auto Adjust Window Size,"",02/11/2017 12:57 PM
9974,Emulator,Emulator Issues,Accepted,Normal,Metroid Prime 3: Log Book From Scanning Objects Orange Background,"",05/14/2018 06:31 PM
9927,Emulator,Emulator Issues,Accepted,Normal,Add hotkeys for dumping frames and audio,Helios,09/12/2020 07:01 PM
9926,Emulator,Emulator Issues,Accepted,Normal,Movie: Dump frames AND audio into .avi,"",06/02/2021 08:52 PM
9887,Emulator,Emulator Issues,Accepted,Normal,Batman Begins randomly speeds up despite 100% speedlimit,"",01/04/2023 11:11 PM
9802,Emulator,Emulator Issues,Accepted,Normal,Dave Mirra Freestyle BMX 2 - Invalid Opcode Popups are either valid or ignored on console,"",12/30/2017 10:59 PM
9789,Emulator,Emulator Issues,Accepted,Normal,Netplay input records desync when pad buffer changes,"",09/15/2016 06:56 PM
9768,Emulator,Emulator Issues,Accepted,Normal,Some Wii homebrew are launched under GameCube mode,"",12/11/2017 07:57 PM
9761,Emulator,Emulator Issues,Accepted,Normal,Add Triforce Support,"",08/23/2016 12:47 PM
9751,Emulator,Emulator Issues,Accepted,Normal,Rust's MIR Backend produces code that Dolphin's JIT can't handle,"",08/18/2016 02:03 PM
9680,Emulator,Emulator Issues,Accepted,Normal,Rayman Arena Cup 1 Round 2 Freeze,"",08/10/2021 10:51 AM
9679,Emulator,Emulator Issues,Accepted,Normal,Notify Users How to Set Up Wii U Adapter With Dolphin When Selected,"",11/15/2016 06:55 PM
9538,Emulator,Emulator Issues,Accepted,Normal,"Default on ""Write Memcards"" for Netplay or allow it to be enabled during gameplay",mathieui,03/26/2018 09:29 PM
9535,Emulator,Emulator Issues,Accepted,Normal,D3D Crash when speaking to Merluvlee in Paper Mario TTYD,"",06/06/2022 04:52 PM
9519,Emulator,Emulator Issues,Accepted,Normal,Batch game verification,"",09/11/2020 09:15 PM
9518,Emulator,Emulator Issues,Accepted,Normal,Rockstar Table Tennis: Weird EFB Copies not clearing issue,"",05/18/2021 01:23 AM
9474,Emulator,Emulator Issues,Accepted,Normal,Transparent Wiimote graphic,"",04/06/2016 01:43 AM
9391,Emulator,Emulator Issues,Accepted,Normal,Controller Profile naming doesn't filter out characters with special meanings,Billiard26,01/24/2019 12:35 AM
9382,Emulator,Emulator Issues,Accepted,Normal,Textures get blurry in new super mario bros when changing IR,"",08/18/2017 12:09 AM
9359,Emulator,Emulator Issues,Accepted,Normal,Mario Kart Double Dash Drifting Bug (Possibly Related to Cheats Hooking In?),"",03/21/2024 01:18 PM
9339,Emulator,Emulator Issues,Accepted,Normal,Feature Request - String Data Type for Cheat Search,"",01/07/2019 12:41 PM
9329,Emulator,Emulator Issues,Accepted,Normal,Bully: Scholarship Edition Hangs with Emulated Wiimotes,"",04/19/2018 09:53 PM
9277,Emulator,Emulator Issues,Accepted,Normal,Spyro A Hero's Tail - Underwater Blur Emulated Incorrectly,Armada,02/21/2016 01:41 AM
9268,Emulator,Emulator Issues,Accepted,Normal,Super Smash Bros. Brawl custom character Lloyd renders incorrectly,"",07/20/2021 01:27 PM
9206,Emulator,Emulator Issues,Accepted,Normal,007: Quantum of Solace - pre main menus run uncapped,"",08/03/2018 05:58 AM
9187,Emulator,Emulator Issues,Accepted,Normal,"NHL 2K9 ""Trying to reinterpret pixel data with unsupported converstion type 3"" and 5","",08/21/2019 01:55 PM
9148,Emulator,Emulator Issues,Accepted,Normal,Create testing plans/checklists for basic Dolphin features,JMC4789,06/02/2016 11:04 PM
9038,Emulator,Emulator Issues,Accepted,Normal,Heavy Fire Black Arms not working.,"",12/02/2021 02:34 PM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
8967,Emulator,Emulator Issues,Accepted,Normal,Can't use whole pre-existing Wii NAND with netplay and movie recording,"",12/27/2018 02:51 PM
8906,Infrastructure,Issue,Accepted,Normal,Note number not passed through WebHooks,delroth,08/31/2015 09:23 PM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
8855,Emulator,Emulator Issues,Accepted,Normal,[NZHLE] Pikmin 2 Save Sound too low pitched,"",07/25/2021 11:25 PM
8780,Emulator,Emulator Issues,Accepted,Normal,Corrupt dancers in Just Dance (regression),"",02/05/2023 09:03 PM
8731,Emulator,Emulator Issues,Accepted,Normal,"Project M - infinite ""Invalid Read from to ..."" error messages with AXNextFrame hook type","",04/09/2017 11:13 PM
8710,Emulator,Emulator Issues,Accepted,Normal,Graphics issue (Dots) in Silent Hill Shattered Memories,"",08/08/2016 12:44 PM
8655,Emulator,Emulator Issues,Accepted,Normal,Record Netplay Input Desyncs when Played Back,comexk,06/08/2015 06:50 AM
8569,Emulator,Emulator Issues,Accepted,Normal,One Piece: Grand Adventure has severe 3D issues,Armada,05/18/2015 03:18 AM
8557,Emulator,Emulator Issues,Accepted,Normal,Lord of the rings the third age crash using JIT,"",01/15/2021 04:05 AM
8544,Emulator,Emulator Issues,Accepted,Normal,Input recording desyncs,"",05/06/2015 06:11 PM
8513,Emulator,Emulator Issues,Accepted,Normal,"Game List, Change Disc, Properties, etc. become inaccessible with Render-to-Main","",03/19/2024 03:01 AM
8470,Emulator,Emulator Issues,Accepted,Normal,Enhancement: Custom Cropping,"",04/15/2015 06:31 PM
8420,Emulator,Emulator Issues,Accepted,Normal,Gecko OS issues,"",12/25/2018 06:40 PM
8407,Emulator,Emulator Issues,Accepted,Normal,Temporarily Disable Free-Look when Emu Window is Inactive,"",05/27/2021 05:16 AM
8365,Emulator,Emulator Issues,Accepted,Normal,"GameCube Service Disc-Controller Test ""SI:Unknown command (0x43)"" error","",07/08/2022 09:28 PM
8357,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / DSP Test,"",03/13/2015 03:56 AM
8356,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Memory Test,"",06/05/2019 04:52 AM
8355,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / CPU Test,"",03/13/2015 03:52 AM
8354,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Register Test,"",05/11/2021 06:39 AM
8353,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Clock Speed ,"",11/10/2021 05:12 PM
8258,Emulator,Emulator Issues,Accepted,Normal,Buildbot doesn't clean directory when files are removed.,"",12/27/2017 07:25 PM
8176,Emulator,Emulator Issues,Accepted,Normal,Action Replay hangs after 3 - 4 seconds with a memory card plugged in,"",06/09/2022 05:44 PM
8089,Emulator,Emulator Issues,Accepted,Normal,Some signed shifts should be unsigned,"",01/12/2015 12:18 PM
8068,Emulator,Emulator Issues,Accepted,Normal,Invalidate JIT blocks that are modified by cheats,"",01/06/2015 04:29 AM
8044,Emulator,Emulator Issues,Accepted,Normal,Stair-casing (scaling artefact) since 4.0-4824,Armada,01/01/2015 09:16 PM
8037,Emulator,Emulator Issues,Accepted,Normal,1080 Snowboarding (VC N64) Requires Accurate icache emulation,"",08/01/2021 02:54 AM
8003,Emulator,Emulator Issues,Accepted,Normal,Mario Kart: Double Dash!! (GC) - Bad graphics credits.,"",06/05/2019 03:39 PM
7970,Emulator,Emulator Issues,Accepted,Normal,Variable Throttle Limiter,"",08/08/2017 09:34 AM
7880,Emulator,Emulator Issues,Accepted,Normal,Deterministic Dualcore is not 100% compatible with games,"",11/23/2014 09:24 PM
7756,Emulator,Emulator Issues,Accepted,Normal,Configurable Paths,"",12/21/2019 12:17 AM
7743,Emulator,Emulator Issues,Accepted,Normal,Various Action Replay Codes and Gecko Codes don't work,"",10/12/2020 03:17 AM
7669,Emulator,Emulator Issues,Accepted,Normal,The Legend of Zelda: Collector's Edition Majoras Mask random crashes/hangs [cpuTiming],"",08/10/2021 03:23 PM
7666,Emulator,Emulator Issues,Accepted,Normal,No video output shown until render window is resized when using EGL.,Sonicadvance1,09/17/2014 06:33 PM
7597,Emulator,Emulator Issues,Accepted,Normal,"Suggestion: Add a default settings button in general config, graphics and game properties.","",08/28/2014 12:59 PM
7560,Emulator,Emulator Issues,Accepted,Normal,Improve Common/Event.h documentation/tests about Reset() and Wait(),delroth,08/11/2014 06:29 AM
7234,Emulator,Emulator Issues,Accepted,Normal,Tales of Symphonia (GC) audio stutters on opening video [cpuTiming],"",01/10/2017 09:17 PM
7219,Emulator,Emulator Issues,Accepted,Normal,007 Agent Under Fire - Savestate Inaccuracies.,"",08/10/2017 09:12 AM
7199,Emulator,Emulator Issues,Accepted,Normal,Sonic Mega Collection Blue Sphere has severe screen tearing issues [cpuTiming],"",04/19/2014 02:49 AM
7192,Emulator,Emulator Issues,Accepted,Normal,"Ocarina of Time Master Quest ""Video Previews"" freeze up [cpuTiming]","",12/02/2016 10:47 AM
7145,Emulator,Emulator Issues,Accepted,Normal,Luigi's Mansion Static in Music Sheets Battle (LLE),"",04/27/2021 12:56 AM
7143,Emulator,Emulator Issues,Accepted,Normal,DualCore Timing Mega Issue,"",07/19/2023 01:58 PM
7132,Emulator,Emulator Issues,Accepted,Normal,Odd timing issues in Conduit 2,"",11/01/2020 08:07 PM
7009,Emulator,Emulator Issues,Accepted,Normal,Germany help text in the Graphics Options could be confusing,"",10/22/2020 08:35 PM
6930,Emulator,Emulator Issues,Accepted,Normal,Spyro:  Enter The Dragonfly Gate Clip does not work on emulator,"",01/07/2014 03:16 AM
6802,Emulator,Emulator Issues,Accepted,Normal,Skyward Sword - Unnecessary DOF rendering,"",08/29/2021 05:25 PM
6656,Emulator,Emulator Issues,Accepted,Normal,Need 2x versions of resource images,MayImilae,05/18/2021 05:26 PM
6456,Emulator,Emulator Issues,Accepted,Normal,Properly implement InitBackendInfo in OpenGL,degasus,08/06/2013 11:55 AM
6220,Emulator,Emulator Issues,Accepted,Normal,Allow for long game patches loaded from binary files,"",06/04/2018 07:35 PM
5666,Emulator,Emulator Issues,Accepted,Normal,Resident Evil Zero slows down after loading a savestate,"",01/28/2021 09:51 PM
4709,Emulator,Emulator Issues,Accepted,Normal,Fire Emblem: Radiant Dawn Black Screen,"",03/12/2021 11:46 PM
4411,Emulator,Emulator Issues,Accepted,Normal,Texture dump monitoring,Billiard26,03/30/2019 02:06 AM
13388,Emulator,Emulator Issues,Questionable,Normal,[Super Paper Mario] 7-2 darkness effects now cause the game to run horribly ,"",11/11/2023 08:56 AM
13280,Emulator,Emulator Issues,Questionable,Normal,Special values (NaN/Infinity) in input expressions are not handled. e.g. division by zero,"",03/17/2024 03:18 AM
13275,Emulator,Emulator Issues,Questionable,Normal,Multiple JP games cannot be repacked without breaking,"",06/08/2023 11:40 PM
13256,Emulator,Emulator Issues,Questionable,Normal,Star Fox: Assault crashing on level 3,"",03/22/2024 05:45 AM
13209,Emulator,Emulator Issues,Questionable,Normal,[Feature Request] Custom Textures: Add RGBA16 support,"",03/15/2023 04:32 AM
13157,Emulator,Emulator Issues,Questionable,Normal,[Feature Request] Split aspect ratio settings,"",03/21/2024 08:49 AM
13131,Emulator,Emulator Issues,Questionable,Normal,Poor UX configuring graphics mods when globally disabled,"",12/29/2022 01:53 AM
13114,Emulator,Emulator Issues,Questionable,Normal,Importing save file sets back 70% of my progress,"",03/18/2024 04:20 AM
13082,Emulator,Emulator Issues,Questionable,Normal,Emulated Wii Remote's classic controller does not reconnect the wii remote.,"",03/21/2024 08:49 AM
13075,Emulator,Emulator Issues,Questionable,Normal,GameCube microphone support for Linux,"",11/11/2022 04:35 PM
13021,Emulator,Emulator Issues,Questionable,Normal,homebrew expecting to be loaded from PSO doesn't work,"",10/29/2022 06:15 AM
12988,Emulator,Emulator Issues,Questionable,Normal,Metal - Lower FPS while disabling 24-bit Color and enabling Per-Pixel Lightning,"",07/25/2022 12:16 AM
12976,Emulator,Emulator Issues,Questionable,Normal,Problem with wireframe mode in Rune factory frontier,"",07/16/2022 04:41 AM
12937,Emulator,Emulator Issues,Questionable,Normal,IOS boot times aren't always accurate,"",06/18/2022 10:58 PM
12920,Emulator,Emulator Issues,Questionable,Normal,Densha de GO! Shinkansen EX: Gameplay drops to really slow frame rate ,"",10/25/2022 05:43 PM
12898,Emulator,Emulator Issues,Questionable,Normal,Dolphinbar connected wii remotes do not respond to pointing controls,"",03/22/2024 05:56 AM
12849,Emulator,Emulator Issues,Questionable,Normal,Advice to add an option to disable automatic savestate when putting the emulator from active to background,"",03/21/2024 12:50 PM
12723,Emulator,Emulator Issues,Questionable,Normal,Game Resetting itself if the hotkey assigned is using a button that is already mapped to the D-Pad (as far as i know),"",03/17/2024 08:37 PM
12652,Emulator,Emulator Issues,Questionable,Normal,ImGui assertion error message on shutdown,"",03/22/2024 06:00 AM
12573,Emulator,Emulator Issues,Questionable,Normal,Feature Request - Netplay Command Line Launch,"",03/21/2024 08:38 AM
12445,Emulator,Emulator Issues,Questionable,Normal,Feature Request: OSD Notification for Hotkeys,"",03/21/2024 08:58 AM
12333,Emulator,Emulator Issues,Questionable,Normal,Crazy Taxi Arrow appearing incorrectly,"",12/26/2022 03:15 AM
12326,Emulator,Emulator Issues,Questionable,Normal,Internet Channel freezes on some websites,"",12/08/2020 11:07 PM
12203,Emulator,Emulator Issues,Questionable,Normal,Vulkan API changes display refresh rate when going into Full screen,Stenzek,09/12/2020 07:27 AM
12179,Emulator,Emulator Issues,Questionable,Normal,"""Apply recommended settings"" feature to Graphics Configuration","",08/06/2020 01:54 AM
12033,Emulator,Emulator Issues,Questionable,Normal,Scan Visor starts scan on something not focused,"",04/02/2020 11:58 PM
12026,Emulator,Emulator Issues,Questionable,Normal,Inverted textures in Prince of Persia: Warrior Within,"",01/23/2023 02:18 AM
11986,Emulator,Emulator Issues,Questionable,Normal,KMode Exception Not Handled in Bluetooth Passthrough mode past Dolphin 5.0-2341 Windows ,"",07/20/2021 01:04 PM
11822,Emulator,Emulator Issues,Questionable,Normal,UI - OSD text is too small and not changeable.,"",08/12/2019 12:49 AM
11800,Emulator,Emulator Issues,Questionable,Normal,Super Monkey Ball 2 Shadows Broken,"",07/17/2019 02:00 PM
11727,Emulator,Emulator Issues,Questionable,Normal,Metroid Prime (gamecube) D3D11 thermal visor is not working,"",06/06/2019 06:32 PM
11677,Emulator,Emulator Issues,Questionable,Normal,Feature suggestion: Invert c-axis for GameCube adapter,"",02/08/2020 05:12 PM
11672,Emulator,Emulator Issues,Questionable,Normal,The Sims 2 glitchy top/right borders ingame,"",02/28/2022 12:50 AM
11668,Emulator,Emulator Issues,Questionable,Normal,Gecko (Harmless) Error on every launch,"",04/13/2019 01:23 AM
11563,Emulator,Emulator Issues,Questionable,Normal,Qt: Keyboard navigation of UI should be disabled in MappingWindow,"",04/28/2019 08:41 PM
11527,Emulator,Emulator Issues,Questionable,Normal,Feature Request: Add setting in GUI to change global user directory location,"",01/19/2019 08:12 PM
11504,Emulator,Emulator Issues,Questionable,Normal,Wii Party - Dolphin crashes while playing Derby Dash minigame on Windows 10,"",03/22/2024 06:45 AM
11492,Emulator,Emulator Issues,Questionable,Normal,Penguin Adventure: Yume Tairiku Adventure (MSX) - USB Keyboard doesn't work,"",04/29/2021 12:13 AM
11477,Emulator,Emulator Issues,Questionable,Normal,Thoreau disappearing in Super Paper Mario,"",09/17/2020 09:10 PM
11445,Emulator,Emulator Issues,Questionable,Normal,"Dolphin doesn't sync perfectly with monitors, so there are very subtle micro stutters every 40 seconds or so","",04/26/2021 02:41 AM
11415,Emulator,Emulator Issues,Questionable,Normal,Android:Okami drawing screen missing background,"",12/29/2021 03:56 PM
11414,Emulator,Emulator Issues,Questionable,Normal,AR and Gecko Code cheat dialog is not accessible after starting game,"",03/19/2024 07:25 PM
11314,Emulator,Emulator Issues,Questionable,Normal,Qt: Make Layout more compact,"",04/24/2019 02:45 AM
11192,Emulator,Emulator Issues,Questionable,Normal,Steam Input no longer detects when dolphin is running a game,"",01/11/2020 11:16 PM
11168,Emulator,Emulator Issues,Questionable,Normal,Qt (macOS): Label text for menu bar buttons doesn't use system font,MayImilae,03/22/2024 06:53 AM
11100,Emulator,Emulator Issues,Questionable,Normal,"After error ""Failed to initialize video backend"" an OS process is leaked",Stenzek,05/23/2018 07:16 AM
10983,Emulator,Emulator Issues,Questionable,Normal,Region Select: error code 109144,leoetlino,05/23/2018 04:13 AM
10980,Emulator,Emulator Issues,Questionable,Normal,Add a hotkey to start the emulated console. (POWER button),MayImilae,02/22/2020 04:50 PM
10870,Emulator,Emulator Issues,Questionable,Normal,"Logging: ""Failed to read backed up BT.DINF section"" (non-fatal)","",12/29/2018 06:29 AM
10801,Emulator,Emulator Issues,Questionable,Normal,Eternal Darkness slight aspect ratio shift when pausing,"",03/23/2019 04:21 AM
10582,Emulator,Emulator Issues,Questionable,Normal,Graphic artifacts in Star Fox: Assault,"",10/29/2022 07:08 AM
10189,Emulator,Emulator Issues,Questionable,Normal,GPU  texture decoding: wrong colors on videos (linux),Stenzek,04/06/2019 10:39 AM
10161,Emulator,Emulator Issues,Questionable,Normal,Integrate Command Line Options documentation into Dolphin's Help menu,"",03/21/2017 09:37 PM
10065,Emulator,Emulator Issues,Questionable,Normal,Movie playback with Bounding Box games desync on different GFX settings,"",01/30/2017 03:58 PM
9838,Emulator,Emulator Issues,Questionable,Normal,Random crashes on D3D11: Skyward Sword,"",10/11/2016 08:28 PM
9809,Emulator,Emulator Issues,Questionable,Normal,Paper Mario: The Thousand-Year Door Scaled EFB Copy Inconsistent,"",08/08/2017 10:25 AM
9583,Emulator,Emulator Issues,Questionable,Normal,"Linux : Windowed mode, broken offsets?","",03/19/2024 12:53 AM
9521,Emulator,Emulator Issues,Questionable,Normal,Debugger unable to follow routines,"",12/16/2016 01:17 AM
9341,Emulator,Emulator Issues,Questionable,Normal,Mario Golf Toadstool Tour opening movie displays incorrectly,phire,08/09/2017 12:46 AM
9309,Emulator,Emulator Issues,Questionable,Normal,Aspect Ratio for Wii games via gameini/properties doesn't work,"",03/19/2024 12:46 AM
9241,Emulator,Emulator Issues,Questionable,Normal,Broken Bloom On Metroid Prime 3 (Trilogy) When Above 1x Resolution,phire,01/10/2016 01:41 AM
9149,Emulator,Emulator Issues,Questionable,Normal,Cropping problem with OpenGL in RS3,"",12/11/2015 07:26 AM
8966,Emulator,Emulator Issues,Questionable,Normal,"Hotkey configuration is not well documented, or intuitive. ","",11/14/2019 02:04 AM
8928,Emulator,Emulator Issues,Questionable,Normal,VSync - choose monitor to sync to,"",09/17/2015 01:59 AM
8879,Emulator,Emulator Issues,Questionable,Normal,Allow only one Game Properties window to be open at a time,"",03/21/2024 12:54 PM
8793,Emulator,Emulator Issues,Questionable,Normal,Screenshots for save states,"",07/20/2021 03:41 AM
8694,Emulator,Emulator Issues,Questionable,Normal,Request: Adding TV-like fullscreen shader,"",08/01/2021 01:18 AM
8688,Emulator,Emulator Issues,Questionable,Normal,Textures missing in Xenoblades Chronicles when using radeonsi,"",06/15/2015 08:28 PM
8474,Emulator,Emulator Issues,Questionable,Normal,Request: Turn on/off cheats by just checking them.,"",03/21/2024 12:44 PM
7886,Emulator,Emulator Issues,Questionable,Normal,"Dolphin Crashes when trying to use NAS as a ""path""","",03/22/2024 07:04 AM
7778,Emulator,Emulator Issues,Questionable,Normal,Separate sections for Virtual Console and Channels,"",10/22/2014 01:12 AM
7576,Emulator,Emulator Issues,Questionable,Normal,Dolphin stops responding whenever games are loaded with a post-processing effect already on,Sonicadvance1,08/16/2014 03:39 PM
6933,Emulator,Emulator Issues,Questionable,Normal,Phantasy Star Online 1 & 2 Plus on GameCube acts like it's being played on a Wii,"",01/07/2014 03:51 AM
13525,Emulator,Emulator Issues,New,Normal,Super Paper Mario chapter 6-1 crash,"",04/20/2024 12:55 AM
13524,Emulator,Emulator Issues,New,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/19/2024 12:27 AM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13479,Emulator,Emulator Issues,New,Normal,Pink borders during cutscenes in The Incredibles: Rise of the Underminer,"",02/08/2024 10:00 PM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13463,Emulator,Emulator Issues,New,Normal,Mii Channel: Faceless bug appears again.,"",01/20/2024 01:58 PM
13462,Emulator,Emulator Issues,New,Normal,Rayman Raving Rabbids: TV Party error on skipping Outofcontrollables cutscene,"",01/21/2024 06:48 PM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
13459,Emulator,Emulator Issues,New,Normal,Crash in Bakugan: Battle Brawlers on Vulkan (Android),"",01/17/2024 08:31 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
13456,Emulator,Emulator Issues,New,Normal,VertexManager MAXVBUFFERSIZE panic alert when using Metal backend,"",01/15/2024 05:46 PM
13452,Emulator,Emulator Issues,New,Normal,"Cheat Search's ""Current Value"" column doesn't update on stepping","",01/10/2024 12:32 AM
13451,Emulator,Emulator Issues,New,Normal,Karaoke Revolution Glee 1: mic not recognized,"",01/29/2024 02:49 PM
13450,Emulator,Emulator Issues,New,Normal,Budokai Tenkaichi 2 EU - part of EFB copy doesn't upscale,"",01/08/2024 01:19 PM
13449,Emulator,Emulator Issues,New,Normal,Strange shadows/white artifacts in Disney's Hide & Seek,"",01/07/2024 12:13 PM
13448,Emulator,Emulator Issues,New,Normal,Wii menu 2.0/2.1 Glitch on channels /animation,"",01/07/2024 07:52 PM
13446,Emulator,Emulator Issues,New,Normal,Koreankii Doesn't work on dolphin,"",12/29/2023 08:18 PM
13445,Emulator,Emulator Issues,New,Normal,CTGP-R Crashes on JIT Recompiler for ARM64 for macOS,"",03/20/2024 06:45 AM
13444,Emulator,Emulator Issues,New,Normal,Arm64 JIT goes into a broken state after an ISI exception occurs,"",12/27/2023 03:49 PM
13441,Infrastructure,Issue,New,Normal,Some issues cannot be edited,"",12/20/2023 07:43 PM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",04/04/2024 07:12 AM
13439,Emulator,Emulator Issues,New,Normal,Spyro: A Hero's Tail - Purple/Bright Sky flipping issue in first world,"",01/14/2024 02:29 PM
13433,Emulator,Emulator Issues,New,Normal,Shader compilation triggered by graphics settings changes can't be aborted and will freeze up the GUI if attempted,"",12/15/2023 06:49 AM
13432,Emulator,Emulator Issues,New,Normal,Memory error in x64Emitter.cpp,"",12/14/2023 04:15 PM
13430,Emulator,Emulator Issues,New,Normal,Wrong compile options for zlib-ng,"",12/14/2023 03:56 PM
13429,Emulator,Emulator Issues,New,Normal,The Last Story - Ending credits text bug,"",12/13/2023 06:19 PM
