#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12626,Emulator,Emulator Issues,New,Normal,Dolphin can't detect title changes from GameCube IPL to inserted disc,"",08/14/2021 08:18 AM
13376,Emulator,Emulator Issues,New,Normal,dolphin can't find library that's installed in my system,"",03/17/2024 07:09 PM
12992,Emulator,Emulator Issues,New,Normal,Dolphin causes macOS to stop responding to all input when PS5 DualSense controller is connected via Bluetooth,"",09/25/2022 06:59 AM
12501,Emulator,Emulator Issues,Accepted,Normal,"Dolphin Closes upon selecting ""Start Recording Input""","",10/29/2022 06:53 AM
13122,Emulator,Emulator Issues,New,Normal,Dolphin conflicts with EmulationStation-DE when using a GameCube controller through an adapter,"",12/15/2022 05:28 AM
9316,Emulator,Emulator Issues,New,Normal,Dolphin Crashes after save/load states,"",08/11/2017 08:34 AM
13496,Emulator,Emulator Issues,New,Normal,Dolphin crashes (not responding) when launching a GameCube game,"",03/19/2024 02:25 AM
11266,Emulator,Emulator Issues,New,Normal,Dolphin crashes on macos high Sierra ,"",10/26/2022 01:27 AM
13141,Emulator,Emulator Issues,New,Normal,Dolphin crashes sometimes when unplugging standard controllers,"",01/08/2023 06:59 AM
13037,Emulator,Emulator Issues,Questionable,Normal,Dolphin Crashes When Closing Emulation Window when Using Metal Backend,"",10/25/2022 10:25 PM
12045,Emulator,Emulator Issues,New,Normal,Dolphin crashes when stopping emulation during movie recording,"",04/11/2020 04:46 AM
7886,Emulator,Emulator Issues,Questionable,Normal,"Dolphin Crashes when trying to use NAS as a ""path""","",11/26/2014 04:59 AM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13160,Emulator,Emulator Issues,New,Normal,Dolphin Crash with conditional breakpoint from savestate,"",02/06/2023 04:00 PM
12246,Emulator,Emulator Issues,New,Normal,Dolphin -d doesn't properly remember hiding the Code view,"",09/06/2020 12:02 PM
9196,Emulator,Emulator Issues,New,Normal,"Dolphin (Debug) Crashes if you search an address in the code window, set a breakpoint, stop the game, and then go back to the code window and attempt to change the address without starting another game.","",12/22/2015 07:21 PM
9548,Emulator,Emulator Issues,New,Normal,Dolphin Debug Memory Tab: add auto-refresh option (default off),"",05/19/2016 04:51 PM
9115,Emulator,Emulator Issues,Accepted,Low,Dolphin does not remember render window monitor,"",05/22/2021 12:57 AM
10473,Emulator,Emulator Issues,Accepted,Normal,Dolphin does not support Interlaced Output,"",07/22/2022 11:24 PM
13200,Emulator,Emulator Issues,New,Normal,Dolphin doesn't follow custom banner on symbolic links,"",03/08/2023 10:52 PM
13355,Emulator,Emulator Issues,New,Normal,Dolphin doesn't restore to original size after resuming from maximized,"",10/26/2023 02:33 AM
11445,Emulator,Emulator Issues,Questionable,Normal,"Dolphin doesn't sync perfectly with monitors, so there are very subtle micro stutters every 40 seconds or so","",04/26/2021 02:41 AM
12193,Emulator,Emulator Issues,Questionable,Normal,Dolphin Dumping Garbage Textures,"",08/02/2020 01:23 PM
7455,Emulator,Emulator Issues,Accepted,Low,dolphin-emu.desktop not localized,"",07/06/2014 03:56 PM
11807,Emulator,Emulator Issues,Work started,Normal,dolphin-emu fails to initialize OpenGL or Vulkan with QT_QPA_PLATFORM=wayland,Stenzek,07/25/2019 03:18 AM
13154,Emulator,Emulator Issues,New,Normal,Dolphin entirely hangs if a WiiMote disconnects during a netplay session,"",01/22/2023 11:49 AM
11545,Infrastructure,Issue,New,Normal,Dolphin Forums - Unable To Login Or Create New Account,"",02/03/2019 10:11 PM
13357,Emulator,Emulator Issues,New,Normal,Dolphin freezes after adding an encrypted Action Replay code of 128 lines or more.,"",09/27/2023 09:15 AM
13194,Emulator,Emulator Issues,New,Normal,Dolphin freezes when returning to the Wii menu with no warning dialogue,"",03/04/2023 10:59 PM
11297,Emulator,Emulator Issues,New,Normal,Dolphin hangs if WASAPI loses Exclusive Mode,"",06/17/2020 12:51 PM
11503,Emulator,Emulator Issues,Accepted,Normal,Dolphin Hangs When Switching Discs on the Gamecube Menu [Possibly icache],"",12/27/2018 10:41 PM
13257,Emulator,Emulator Issues,New,Normal,Dolphin Hard Crashes When Starting A Game With OpenGL On Linux,"",06/29/2023 10:11 PM
13424,Emulator,Emulator Issues,New,Normal,Dolphin in portable mode dumping textures into documents folder,"",12/10/2023 04:52 PM
12967,Emulator,Emulator Issues,Accepted,Normal,Dolphin manpage outdated and/or inconsistent with dolphin-emu --help,"",07/05/2022 12:53 AM
12590,Infrastructure,Issue,New,Normal,Dolphin Master builds 5.0-14727 and 5.0-14729 out of order,"",07/23/2021 08:09 AM
8062,Emulator,Emulator Issues,New,Normal,Dolphin-nogui doesn't connect Wiimote properly,"",02/22/2020 04:44 PM
13125,Emulator,Emulator Issues,New,Normal,Dolphin not opening through Steam while Switch Pro Controller is connected,"",02/18/2023 11:48 PM
12991,Emulator,Emulator Issues,New,Normal,Dolphin on macOS crashes if PS5 DualSense controller is disconnected ,"",09/25/2022 06:59 AM
12275,Emulator,Emulator Issues,New,Normal,Dolphin randomly crashes when leaving fullscreen with Vulkan,"",09/23/2020 04:41 PM
11031,Emulator,Emulator Issues,Questionable,Low,Dolphin refers to Europe as a country.,"",01/15/2021 04:28 AM
13109,Emulator,Emulator Issues,New,Normal,"Dolphin Render-Hanging When Using D3D11, D3D12, But Not OpenGL","",01/02/2023 08:18 AM
13326,Emulator,Emulator Issues,New,Normal,Dolphin Resets Wiimote pairing with other software (non passthrough),"",11/24/2023 01:40 AM
11330,Emulator,Emulator Issues,New,Normal,Dolphin's Emulated CPU is Too Slow/Fast in Various Situations,"",08/08/2018 10:37 PM
11772,Emulator,Emulator Issues,New,Normal,Dolphin ships curl with hardcoded CA_BUNDLE location,spycrab0,02/22/2020 05:00 PM
10392,Emulator,Emulator Issues,New,Normal,Dolphin should inhibit the screen on Linux systems,"",07/31/2023 05:58 AM
12507,Emulator,Emulator Issues,New,Normal,Dolphin sometimes uses wrong source IP for UDP packets,"",05/16/2021 07:50 AM
13098,Emulator,Emulator Issues,New,Normal,"dolphin source on Gentoo fails on Externals/minizip, zlib-ng, spirv_cross, libspng","",01/02/2023 08:21 AM
9632,Emulator,Emulator Issues,New,Normal,Dolphin still opens its main list window even when launching from the command line,"",01/31/2021 03:32 AM
7576,Emulator,Emulator Issues,Questionable,Normal,Dolphin stops responding whenever games are loaded with a post-processing effect already on,Sonicadvance1,08/16/2014 03:39 PM
7578,Emulator,Emulator Issues,New,Normal,Dolphin stops working when streaming over NVIDIA SHIELD GameStream or Limelight,"",08/18/2014 08:06 AM
13259,Emulator,Emulator Issues,Accepted,Normal,dolphin-tool not avaliable in any macOS build,"",05/17/2023 09:33 PM
13338,Emulator,Emulator Issues,New,Normal,Dolphin Updater have a fatal error,"",08/21/2023 05:19 PM
12839,Emulator,Emulator Issues,New,Normal,Dolphin Updater looks broken at higher Windows Scaling Settings,"",02/13/2022 07:46 PM
11209,Infrastructure,Issue,New,Normal,Dolphin wiki is broken on Firefox for Android,"",06/11/2018 11:06 AM
13294,Emulator,Emulator Issues,New,Normal,Dolphin wont compile on Kubuntu 23.04,"",07/05/2023 02:34 PM
13250,Emulator,Emulator Issues,New,Normal,Dolphin won't stop crashing (Twilight Princess),"",05/04/2023 04:27 PM
13208,Emulator,Emulator Issues,New,Normal,Donkey Kong Country Returns: Freezes after Wii remote warning on multiple platforms,"",03/15/2023 12:25 PM
10208,Emulator,Emulator Issues,New,Normal,Do not unload things when the Stop button is pressed,"",02/16/2022 09:10 PM
11370,Emulator,Emulator Issues,New,Low,"Don't allow ""Scaled EFB Copy"" and ""Arbitrary Mipmap Detection"" Options if native resolution is set.","",04/11/2019 02:49 PM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
10020,Emulator,Emulator Issues,New,Normal,Double Click Emulated CPU Frequency Slider Head to Return it to Default,"",01/24/2019 12:26 AM
11757,Emulator,Emulator Issues,Accepted,Normal,Doubutsu no Mori e plus and lack of hardware support regarding gamecube sd cards,"",08/03/2021 12:22 AM
7587,Emulator,Emulator Issues,Accepted,Low,Download AR codes,"",08/24/2014 03:05 PM
10805,Emulator,Emulator Issues,New,Low,"Dragon Ball Z Budokai Tenkaichi 2 - Issue with ""bloom"" effects at higher IR","",03/25/2019 10:21 PM
10489,Emulator,Emulator Issues,Accepted,Normal,Dragon Quest X - EFB Access Enabled crashes Map,"",08/23/2017 04:47 PM
12099,Emulator,Emulator Issues,New,Normal,Dropped inputs from Wiimote+Nunchuck in Muramasa: The Demon Blade,"",05/14/2020 03:39 AM
13030,Emulator,Emulator Issues,New,Normal,DSU Client - Default gamepad name is blank and confusing,"",09/25/2022 06:50 AM
11752,Emulator,Emulator Issues,New,Normal,DTM replay doesn't load Mii data if there is no save file when recording on netplay,"",06/03/2019 03:21 AM
11947,Emulator,Emulator Issues,Accepted,Normal,DTM replays unable to handle Wii remotes reconnecting,"",01/10/2020 11:00 PM
7143,Emulator,Emulator Issues,Accepted,Normal,DualCore Timing Mega Issue,"",07/19/2023 01:58 PM
13159,Emulator,Emulator Issues,New,Normal,DualSense Rumble Strength is Inconsistent ,"",03/11/2024 09:50 PM
13008,Emulator,Emulator Issues,New,Normal,Duplicate controllers due to multiple controller API's,"",09/25/2022 06:58 AM
8933,Infrastructure,Issue,New,Normal,Duplicate Infrastructure Issue Trackers,"",09/09/2015 08:47 PM
11656,Emulator,Emulator Issues,New,Normal,Dx12 Freezing Entire System,"",05/04/2019 07:24 PM
12701,Emulator,Emulator Issues,New,Normal,Dynamic input textures do not follow gameini controller profile,"",10/06/2021 06:38 PM
12286,Emulator,Emulator Issues,New,Normal,"Ed, Edd n Eddy screenshots have black bar at bottom of screen on OpenGL","",11/23/2021 01:53 AM
10706,Emulator,Emulator Issues,Accepted,Normal,[EFB Copies to Tex/RAM issue] Enter the Matrix Movie Video,Stenzek,08/30/2021 01:56 AM
11968,Emulator,Emulator Issues,Accepted,Normal,Eledees / Elebits - Can't move props forwards or backwards using Joycon controllers (via BetterJoyForCemu),"",02/22/2020 11:06 PM
13082,Emulator,Emulator Issues,Questionable,Normal,Emulated Wii Remote's classic controller does not reconnect the wii remote.,"",10/24/2022 07:38 PM
13423,Emulator,Emulator Issues,New,Normal,Emulated Wii Speak not supported,"",12/09/2023 08:40 PM
11599,Emulator,Emulator Issues,Accepted,Normal,Emulation can't be stopped while shaders are compiling,"",01/08/2021 11:34 PM
11354,Emulator,Emulator Issues,New,Normal,Emulator crashes when switching to thermal visor in Metroid Prime,"",08/19/2018 05:08 PM
12154,Emulator,Emulator Issues,New,Normal,Emulator freezes when I frame advance in lag frames on movie recording,"",06/14/2020 11:47 PM
13123,Emulator,Emulator Issues,New,Normal,Emulator gets stuck on black screen when opening SSBB,"",12/20/2022 04:59 PM
13195,Emulator,Emulator Issues,New,Normal,Enable Controller Input + Frame Advance causes Dolphin to Freeze,"",03/04/2023 11:16 PM
13261,Emulator,Emulator Issues,New,Normal,Enabling gecko codes for certain Riivolution presets of a game ,"",05/18/2023 09:45 AM
8470,Emulator,Emulator Issues,Accepted,Normal,Enhancement: Custom Cropping,"",04/15/2015 06:31 PM
8969,Emulator,Emulator Issues,Questionable,Low,Enhancement: Setting custom titles from GUI,"",07/20/2021 08:10 AM
13485,Emulator,Emulator Issues,Accepted,Normal,Entire Game Closes on Netplay Session if Client Leaves,"",03/18/2024 03:32 AM
12338,Emulator,Emulator Issues,New,Normal,Error code 109144 on Region Selector or Wii Mail,"",12/11/2020 02:22 AM
10801,Emulator,Emulator Issues,Questionable,Normal,Eternal Darkness slight aspect ratio shift when pausing,"",03/23/2019 04:21 AM
13359,Emulator,Emulator Issues,New,Normal,"European version of Monopoly, terrible performance.","",09/21/2023 11:20 AM
11983,Emulator,Emulator Issues,New,Normal,Exclusive fullscreen seemingly never implemented on macOS Qt,MayImilae,09/12/2020 07:57 AM
12586,Emulator,Emulator Issues,Accepted,Normal,EXI Timings are too slow master issue ,"",07/20/2021 02:42 AM
10181,Emulator,Emulator Issues,Accepted,Normal,Expose Wavebird as GameCube Controller Option and via Native GameCube Support,"",08/08/2017 08:39 AM
13305,Emulator,Emulator Issues,New,Normal,Failed to initialize video backend on Asahi Linux,"",07/21/2023 08:50 AM
11855,Emulator,Emulator Issues,New,Normal,"""Failed to submit command buffer"" error on Jetson Nano","",09/16/2019 01:18 AM
11838,Emulator,Emulator Issues,New,Normal,Fails initialize GameCube adapter until after opening configuration dialog,"",02/08/2020 05:26 PM
11780,Emulator,Emulator Issues,New,Normal,Failure to build on Musl,"",06/28/2019 07:46 PM
13475,Emulator,Emulator Issues,Fix pending,Normal,Failure to Save State due to low disc space should produce error message.,Billiard26,03/16/2024 07:52 PM
8283,Emulator,Emulator Issues,New,Normal,[Feature Request] Ability to upload banners to the main site,"",08/15/2017 04:31 AM
12896,Emulator,Emulator Issues,New,Normal,Feature request: Add achievements support with RetroAchievements,"",12/24/2022 10:42 AM
11000,Emulator,Emulator Issues,New,Normal,Feature Request: Add a way to convert signature database from dsy to csv,"",03/19/2024 01:49 AM
11982,Emulator,Emulator Issues,Accepted,Normal,[Feature Request] Adding an option to set generic game window title ,"",03/17/2024 08:57 PM
12570,Emulator,Emulator Issues,New,Normal,(Feature Request) Adding Aperture Grille and Shadow Mask,"",07/20/2021 03:21 AM
13258,Emulator,Emulator Issues,New,Normal,[Feature Request] Add integrated Feral Interactive GameMode support for Linux,"",05/15/2023 12:28 AM
13065,Emulator,Emulator Issues,New,Normal,[Feature Request] Add more command line arguments to manage disks when dolphin is running,"",10/18/2022 03:51 PM
12144,Emulator,Emulator Issues,New,Normal,[Feature Request] Add option to install WADs directly to SD card,"",08/08/2020 05:02 PM
11527,Emulator,Emulator Issues,Questionable,Normal,Feature Request: Add setting in GUI to change global user directory location,"",01/19/2019 08:12 PM
11686,Emulator,Emulator Issues,Accepted,Low,Feature Request:  Add Specific Menu for Bongo Configuration,"",07/19/2021 11:53 PM
13162,Emulator,Emulator Issues,New,Normal,[Feature Request] Add toggleable checkboxes for Motion options,"",02/10/2023 02:23 PM
9007,Emulator,Emulator Issues,Accepted,Low,Feature Request: Allow Depth Buffer access to external post processing injectors like Reshade.,"",10/05/2015 10:29 AM
12958,Emulator,Emulator Issues,New,Low,[Feature Request] Allow sorting of games in grid view,"",06/22/2022 08:05 AM
9477,Emulator,Emulator Issues,New,Normal,Feature Request: Allow the GUI to filter on user-specified tags,"",11/09/2021 07:46 PM
8619,Emulator,Emulator Issues,Accepted,Low,Feature Request: Allow the modification of most/all settings per game.,"",06/02/2015 09:04 AM
11925,Emulator,Emulator Issues,New,Normal,Feature Request: (Android touchscreen) Allow option for Touch IR to have held inputs after a double tap,"",12/10/2019 05:56 PM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,"",03/23/2017 04:26 PM
11815,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Auto-download compatible Dolphin version when incompatible savestate is opened,"",08/03/2019 07:08 PM
10383,Emulator,Emulator Issues,Accepted,Normal,Feature Request: Automatic Video Skipping,"",07/03/2017 08:25 AM
12207,Emulator,Emulator Issues,New,Normal,[Feature Request] Backup TAS recording file,"",07/27/2020 08:25 PM
12110,Emulator,Emulator Issues,Accepted,Normal,[Feature Request] Configurable size for generating an SD card,"",09/12/2020 07:37 AM
12239,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Controller layout diagram(s),"",09/02/2020 10:38 AM
12073,Emulator,Emulator Issues,Accepted,Normal,Feature request - Cropping 16:9 letterboxed games,"",04/25/2020 05:58 PM
12929,Emulator,Emulator Issues,New,Normal,[Feature Request] Customizable currently hardcoded hotkeys,"",05/25/2022 06:00 PM
13335,Emulator,Emulator Issues,New,Normal,[Feature Request] Customizable Performance Statistics Positition.,"",08/19/2023 09:30 AM
12131,Emulator,Emulator Issues,Accepted,Normal,Feature Request: Custom Overscan Option,"",06/05/2020 12:04 PM
13209,Emulator,Emulator Issues,Questionable,Normal,[Feature Request] Custom Textures: Add RGBA16 support,"",03/15/2023 04:32 AM
10106,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Different frame/audio dump auto-naming scheme,"",11/03/2020 05:58 PM
7746,Emulator,Emulator Issues,Accepted,Low,Feature Request: Downsampling Filter,"",10/14/2014 10:37 AM
9624,Emulator,Emulator Issues,New,Normal,Feature Request - Edit TAS Input Hotkeys,"",10/30/2022 08:16 AM
10242,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Extend relative input functionality to rotation/push-pull movements,Billiard26,01/24/2019 12:57 AM
10567,Emulator,Emulator Issues,Questionable,Low,[Feature Request] File column should show directory name for extracted games,"",09/11/2020 09:18 PM
12188,Emulator,Emulator Issues,New,Normal,[Feature Request] Full Portable,"",07/18/2020 11:11 PM
12816,Emulator,Emulator Issues,New,Normal,[Feature Request] Have Dolphin-Tool report more information about blocks with errors,"",01/27/2022 03:08 PM
13228,Emulator,Emulator Issues,New,Normal,[Feature Request] Include game revision and verification status in telemetry,"",04/04/2023 09:11 PM
12104,Emulator,Emulator Issues,New,Normal,Feature request - Keep external HDD awake at all times if a game is loaded from there,"",05/22/2020 12:35 PM
8021,Emulator,Emulator Issues,Work started,Normal,Feature Request: Live updating memory watch,"",08/08/2017 09:06 PM
11876,Emulator,Emulator Issues,New,Low,[Feature Request] Load game into RAM,"",12/18/2023 04:52 PM
12512,Emulator,Emulator Issues,Accepted,Normal,"[Feature Request] Make it possible to customize the hardcoded ""Open"" hotkey. ","",07/25/2021 10:43 AM
11253,Emulator,Emulator Issues,New,Normal,Feature Request: MAME-style Maintain Aspect Ratio option,"",06/30/2018 10:01 PM
11550,Emulator,Emulator Issues,Questionable,Low,Feature Request: Manual sorting for the games list,"",02/18/2019 02:09 AM
11626,Emulator,Emulator Issues,New,Normal,Feature Request - MSAA for Alpha Testing via Alpha to Coverage,"",03/20/2019 12:19 AM
13205,Emulator,Emulator Issues,New,Normal,[Feature Request] Netplay - Allow host to limit maximum player count in a room,"",03/13/2023 04:18 PM
12573,Emulator,Emulator Issues,Questionable,Normal,Feature Request - Netplay Command Line Launch,"",07/20/2021 03:23 AM
13204,Emulator,Emulator Issues,New,Normal,[Feature request] Netplay drop-in (host savestate syncing),"",03/13/2023 04:09 PM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 09:36 AM
12101,Emulator,Emulator Issues,New,Normal,[Feature Request] Organize AR & Gecko Codes With Dropdown and Radio Buttons,"",05/16/2020 05:05 PM
12445,Emulator,Emulator Issues,Questionable,Normal,Feature Request: OSD Notification for Hotkeys,"",07/19/2021 10:41 PM
13201,Emulator,Emulator Issues,New,Normal,[Feature request] Per game hotkey profiles through the GameINI,"",03/11/2023 03:01 AM
11188,Emulator,Emulator Issues,New,Normal,"[Feature Request] QT: ""Debug"" and ""Profiler"" menus are missing in debug mode","",06/02/2018 03:23 PM
11454,Emulator,Emulator Issues,New,Normal,[Feature Request] Qt: Sort gecko codes alphabetically when originally downloaded,"",11/12/2018 03:05 AM
11645,Emulator,Emulator Issues,New,Normal,Feature Request: Register Debug Logging,"",03/31/2019 03:42 AM
12587,Emulator,Emulator Issues,New,Normal,(Feature request) Renaming Memory cards freely,"",07/20/2021 06:07 PM
12270,Emulator,Emulator Issues,New,Normal,[Feature Request] Resource pack system needs support for 7z,"",10/05/2020 11:14 PM
10988,Emulator,Emulator Issues,Questionable,Normal,Feature Request - Save Screenshots to Dump Directory instead of Documents Folder,"",05/23/2018 10:05 PM
12688,Emulator,Emulator Issues,New,Normal,(Feature request) Saving of Dolphin inner windows proportions and positions,"",09/29/2021 03:02 PM
12083,Emulator,Emulator Issues,Questionable,Normal,[Feature Request] Set Default Backend to Vulkan,"",10/19/2020 11:42 PM
12206,Emulator,Emulator Issues,Fix pending,Normal,[Feature Request] Set Wii controllers in Netplay like GC,"",09/14/2020 03:06 PM
11774,Emulator,Emulator Issues,New,Normal,"Feature Request: share game settings, input bindings and cheat codes by QR Code","",06/22/2019 03:03 PM
11120,Emulator,Emulator Issues,New,Normal,Feature Request - Silent Auto Update Option After Closing Dolphin,"",05/23/2018 09:34 PM
12584,Emulator,Emulator Issues,Accepted,Low,"Feature Request:  Simplify Dolphin's code and remove ""SyncGPU"" Option.","",07/19/2021 10:20 PM
13157,Emulator,Emulator Issues,Questionable,Normal,[Feature Request] Split aspect ratio settings,"",02/03/2023 02:06 PM
5805,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Stackable Post-processing shaders,Stenzek,06/29/2018 11:21 PM
6588,Emulator,Emulator Issues,New,Normal,Feature request - standalone cheat files (.INI independent & maybe export to .GCT?),"",09/08/2013 03:07 AM
12899,Emulator,Emulator Issues,New,Normal,[Feature Request] Steam Input support for SteamDeck,"",04/26/2022 07:55 AM
9339,Emulator,Emulator Issues,Accepted,Normal,Feature Request - String Data Type for Cheat Search,"",01/07/2019 12:41 PM
13081,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Support Interlacing for games that don't work with Force Progressive ,"",10/24/2022 07:13 PM
10126,Emulator,Emulator Issues,New,Normal,[Feature Request] Support MemoryWatcher/Pipe Input on Windows,"",04/23/2017 08:18 AM
7254,Emulator,Emulator Issues,Accepted,Low,Feature Request:  Switching between Interpreter/Cached Interpreter/JIT during emulation,"",07/19/2021 11:57 PM
12905,Emulator,Emulator Issues,New,Normal,[Feature Request] Use a texignore file to skip texture dumps.,"",04/29/2022 02:55 AM
11300,Emulator,Emulator Issues,Accepted,Normal,[Feature request] Wii and GameCube system languages should default to the Dolphin's language. ,"",07/24/2018 07:29 AM
12517,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Wireframe overlay graphics option,"",05/22/2021 11:04 AM
11328,Emulator,Emulator Issues,New,Normal,Feature suggestion: Button display,"",03/31/2019 03:29 AM
11677,Emulator,Emulator Issues,Questionable,Normal,Feature suggestion: Invert c-axis for GameCube adapter,"",02/08/2020 05:12 PM
11959,Emulator,Emulator Issues,Accepted,Normal,FEEDBACK/FEATURE REQUEST: Switch to Reset Dolphin Emulation Settings,"",01/19/2020 05:26 PM
13383,Emulator,Emulator Issues,New,Normal,Ffb (force feedback ) on wheels stops working after version 5.0-16853,"",03/16/2024 09:32 PM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
11423,Emulator,Emulator Issues,New,Normal,FFmpeg: Frame dumping gets disabled when declining to overwrite exiting video file,"",10/18/2018 12:07 AM
10562,Emulator,Emulator Issues,New,Normal,FIFA Street HUD and gameplay glitches,"",02/23/2023 12:16 AM
12909,Emulator,Emulator Issues,New,Normal,File system texture reads reading outside the textures folder.,"",05/13/2022 09:30 PM
8191,Emulator,Emulator Issues,Questionable,Low,"Find different terminology for ""stable""","",01/15/2021 03:58 AM
4709,Emulator,Emulator Issues,Accepted,Normal,Fire Emblem: Radiant Dawn Black Screen,"",03/12/2021 11:46 PM
13347,Emulator,Emulator Issues,Accepted,Normal,Fix texture seams in Mario Party Games,"",09/05/2023 06:08 PM
13158,Emulator,Emulator Issues,Accepted,Normal,Flickering checkerboard pattern on certain graphics using Vulkan or Metal (macOS),"",02/18/2023 09:14 PM
13137,Emulator,Emulator Issues,New,Normal,Forecast Channel stuck on FORE000006 error,"",01/02/2023 02:38 PM
11969,Emulator,Emulator Issues,Accepted,Normal,FPRF setting cannot be changed after boot,"",09/12/2020 09:37 AM
12471,Emulator,Emulator Issues,Accepted,Normal,Frame Advance Hotkey Lag/Crashes,"",05/10/2021 11:05 PM
9691,Emulator,Emulator Issues,New,Normal,"Frame Advance Hotkey triggering ""Unresolved Read Access and/or Invalid Read"" Warnings to pop up / Program Crashes to occur (debug mode only?)","",07/13/2016 01:37 AM
10024,Emulator,Emulator Issues,New,Normal,Frame advance is broken with debug Dolphin,"",01/07/2017 04:50 PM
13492,Emulator,Emulator Issues,New,Normal,Frame dumping doesn't properly close output file when disabled,"",03/10/2024 03:52 PM
12361,Emulator,Emulator Issues,New,Normal,Frame number in frame counter after loading state does not match frame number when saving state,JosJuice,07/20/2021 02:28 AM
12123,Emulator,Emulator Issues,New,Normal,Framerate issues with skip duplicate frames off and dualcore on on Zen2,"",06/05/2020 03:00 PM
10669,Emulator,Emulator Issues,Accepted,Normal,Freeze in Gladius,"",08/05/2021 08:47 AM
10468,Emulator,Emulator Issues,Accepted,Normal,Friend code is always 0000-0000-0000-0000 after formating the system,"",08/16/2017 12:35 PM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/18/2024 03:57 AM
13319,Emulator,Emulator Issues,New,Normal,Game control lost after selecting any other window,"",08/08/2023 03:57 PM
12395,Emulator,Emulator Issues,New,Normal,GameCube Controller Adaptor Issues,"",10/26/2022 07:40 AM
11840,Emulator,Emulator Issues,Fix pending,Normal,gamecube logo sequence with the doot-doot-doot music and bouncy cube skipped completely (boots straight to end-logo),"",04/03/2021 04:04 PM
13320,Emulator,Emulator Issues,New,Normal,[Gamecube] Luigi's Mansion Save Breaks SaveCard Completely (Needs Format),"",08/08/2023 04:28 PM
12350,Emulator,Emulator Issues,New,Normal,Gamecube Memory Card Files Won't Overwrite Old Saves,"",03/08/2021 11:37 PM
11286,Emulator,Emulator Issues,Accepted,Normal,Gamecube Microphone in Slot A/B uses same input device as Controller Port 1/2,"",07/14/2018 08:31 PM
13075,Emulator,Emulator Issues,Questionable,Normal,GameCube microphone support for Linux,"",11/11/2022 04:35 PM
8365,Emulator,Emulator Issues,Accepted,Normal,"GameCube Service Disc-Controller Test ""SI:Unknown command (0x43)"" error","",07/08/2022 09:28 PM
8353,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Clock Speed ,"",11/10/2021 05:12 PM
8355,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / CPU Test,"",03/13/2015 03:52 AM
8357,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / DSP Test,"",03/13/2015 03:56 AM
8356,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Memory Test,"",06/05/2019 04:52 AM
8354,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Register Test,"",05/11/2021 06:39 AM
8513,Emulator,Emulator Issues,Accepted,Normal,"Game List, Change Disc, Properties, etc. become inaccessible with Render-to-Main","",03/19/2024 03:01 AM
11864,Emulator,Emulator Issues,Accepted,Normal,Game list glitching after copying game into directory scanned by game list,"",09/11/2020 03:47 PM
12081,Emulator,Emulator Issues,Accepted,Normal,Game List not showing games after built-in update,"",04/30/2020 05:40 PM
12659,Emulator,Emulator Issues,New,Normal,"Game mod crashes on hardware, but not on Dolphin","",09/11/2021 08:35 AM
11199,Emulator,Emulator Issues,New,Normal,gamepad settings applied via ini file do not show on gui,"",06/04/2018 04:10 PM
13187,Emulator,Emulator Issues,New,Normal,Game Paths Improvements,"",02/28/2023 06:34 PM
13062,Emulator,Emulator Issues,Accepted,Normal,Game properties menu stretches to fit large banners,"",10/02/2022 03:45 PM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
12723,Emulator,Emulator Issues,Questionable,Normal,Game Resetting itself if the hotkey assigned is using a button that is already mapped to the D-Pad (as far as i know),"",03/17/2024 08:37 PM
